"YYMM","YEAR","MONTH","ORG","ORG_ID","O_WAC","O_STATE","O_COUNTRY","O_NAME","DST","DST_ID","D_WAC","D_STATE","D_COUNTRY","D_NAME","DI","PARENT_AL","AIRLINE","ENTITY","GROUP_CODE","AL_COUNTRY","AIRCRAFT","AC_GROUP","AC_TYPE","AC_CONFIG","ACTUAL_DEPARTURES","SCHEDULED_DEPARTURES","PAX","FREIGHT","MAIL","SEATS","PAYLOAD","MLW_TONNE","ASM","RPM","BLOCK_MINUTES","FLOWN_MINUTES","MILES","SERVICE","FILE"
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"744",8,19,1,14,0,3630,112983,0,5405,1976845,4140.0,18301330,12291180,0,0,3386,F,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
"1603",2016,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,13,0,0,1971882,0,0,3789500,3845.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201603.201702.asc.gz
"2101",2021,1,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"06683",3,US,"744",8,819,2,20,0,0,1664664,0,0,9618000,5915.0,0,0,8983,8210,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2009",2020,9,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,"5Y","5Y","06087",3,US,"744",8,819,2,35,0,0,4246795,0,0,16831500,10351.0,0,0,15972,14931,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1809",2018,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,"5Y","5Y","06087",3,US,"744",8,19,2,13,0,0,2268720,0,0,3617876,3845.0,0,0,5997,5379,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201809.201908.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"06683",2,US,"744",8,19,2,13,0,0,2374306,0,0,3224000,3845.0,0,0,5994,5507,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201510.201609.asc.gz
"1805",2018,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,N8,N8,"07029",1,US,"744",8,19,2,1,0,0,19848,0,0,242000,296.0,0,0,456,404,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201805.201904.asc.gz
"1407",2014,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74H",8,21,2,9,0,0,1509710,0,0,2415600,2756.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201407.201506.asc.gz
"1703",2017,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,6,0,0,1158117,0,0,1491600,1837.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201703.201802.asc.gz
"1402",2014,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"744",8,19,2,3,0,0,706009,0,0,706376,887.0,0,0,0,0,3386,P,t100/raw/int_seg/fd.db28is.wac.201402.201501.asc.gz
"1410",2014,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"744",8,19,2,6,0,0,1151495,0,0,1322642,1774.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201410.201509.asc.gz
"2008",2020,8,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,PO,PO,"06758",3,US,"744",8,819,2,1,0,0,0,0,0,261045,296.0,0,0,421,393,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2011",2020,11,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,"5X","5X","06910",3,US,"763",6,626,2,4,4,0,285134,0,0,446300,544.0,0,0,1874,1770,3386,G,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1703",2017,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,20,0,0,3359283,0,0,4400253,5915.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201703.201802.asc.gz
"1909",2019,9,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"06683",2,US,"744",8,819,2,1,0,0,0,0,0,250000,296.0,0,0,493,423,3386,P,t100/raw/dom_seg/db28seg.dd.wac.201909.202008.asc.gz
"1610",2016,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,"5Y","5Y","06087",3,US,"744",8,19,2,9,0,0,1526432,0,0,4328100,2662.0,0,0,4013,3656,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201610.201709.asc.gz
"2108",2021,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,DL,DL,,,,,,,,,,1521,,,1808,,,6104673,5135624,,,3376,F,Estimate
"1411",2014,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,14,0,0,2506379,0,0,4084080,4140.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201411.201510.asc.gz
"1904",2019,4,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"06683",2,US,"744",8,819,2,8,0,0,651422,0,0,2000000,2366.0,0,0,3717,3323,3386,P,t100/raw/dom_seg/db28seg.dd.wac.201904.202003.asc.gz
"1810",2018,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,1,0,0,200383,0,0,291500,296.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201810.201909.asc.gz
"1807",2018,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,1,0,0,143183,0,0,291720,296.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201807.201906.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,"5X","5X","06910",3,US,"763",6,626,2,4,4,0,270277,0,0,443580,544.0,0,0,1796,1704,3386,G,t100/raw/dom_seg/db28seg.dd.wac.201910.202009.asc.gz
"1712",2017,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74X",8,20,2,10,0,0,1657190,0,0,2684000,2957.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201712.201811.asc.gz
"1810",2018,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,26,0,0,4184547,0,0,5720000,7689.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201810.201909.asc.gz
"1804",2018,4,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,OZ,OZ,"9778B",0,KR,"74X",8,20,2,15,0,0,1719740,0,0,3168000,4436.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201804.201903.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,5,0,0,1035912,0,0,1243000,1531.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201507.201606.asc.gz
"1709",2017,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,OZ,OZ,"9778B",0,KR,"74X",8,20,2,14,0,0,1375099,0,0,2956800,4140.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201709.201808.asc.gz
"2010",2020,10,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,OZ,OZ,"9778B",0,KR,"74X",8,820,2,3,0,0,302115,0,0,726000,887.0,0,0,0,0,3386,G,t100/raw/int_seg/db28seg.fd.wac.202004.202103.asc.gz
"2006",2020,6,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,N8,N8,"07029",2,US,"752",6,622,2,3,0,0,0,0,0,288000,270.0,0,0,1292,1199,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202006.202105.asc.gz
"1711",2017,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74X",8,20,2,13,0,0,1341474,0,0,3489200,3845.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201711.201810.asc.gz
"1807",2018,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"06683",2,US,"744",8,19,2,4,0,0,883357,0,0,1000000,1183.0,0,0,1889,1652,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201807.201906.asc.gz
"1512",2015,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KD,KD,"11042",1,US,"74X",8,20,2,1,0,0,0,177256,0,247274,296.0,0,0,452,422,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201512.201611.asc.gz
"1412",2014,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,5,0,0,1094826,0,0,1243000,1531.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201412.201511.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"77F",6,83,2,1,0,0,156374,0,0,189200,261.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
"1902",2019,2,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,OZ,OZ,"9778B",0,KR,"74X",8,820,2,1,0,0,0,0,0,176000,296.0,0,0,0,0,3386,G,t100/raw/int_seg/db28seg.fd.wac.201902.202001.asc.gz
"1706",2017,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"06683",2,US,"744",8,19,2,3,0,0,199542,0,0,750000,887.0,0,0,1318,1206,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201706.201805.asc.gz
"1708",2017,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74X",8,20,2,4,0,0,312033,0,0,1073600,1183.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201708.201807.asc.gz
"1506",2015,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74H",8,21,2,12,0,0,1634266,0,0,3220800,3674.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201506.201605.asc.gz
"1706",2017,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,OZ,OZ,"9778B",0,KR,"74X",8,20,2,14,0,0,2289001,0,0,2954600,4140.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201706.201805.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,KE,KE,"9778A",0,KR,"77F",6,683,2,1,0,0,90917,0,0,189200,261.0,0,0,0,0,3386,G,t100/raw/int_seg/db28seg.fd.wac.201910.202009.asc.gz
"1402",2014,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,BR,BR,"9781B",0,TW,"74X",8,20,2,8,0,0,1182177,0,0,2112000,2366.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201402.201501.asc.gz
"1509",2015,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,21,0,0,3425052,0,0,5930555,6211.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201509.201608.asc.gz
"1406",2014,6,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,13,0,0,2395349,0,0,3852420,3845.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201406.201505.asc.gz
"2008",2020,8,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"06683",3,US,"744",8,819,2,13,0,0,1156816,0,0,6251700,3845.0,0,0,5759,5301,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"2007",2020,7,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,CI,CI,"9781A",0,TW,"74X",8,820,2,31,0,0,4130801,0,0,6820000,9168.0,0,0,0,0,3386,G,t100/raw/int_seg/db28seg.fd.wac.202004.202103.asc.gz
"1711",2017,11,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"16683",2,US,"744",8,19,2,1,0,0,237872,0,0,250000,296.0,0,0,472,421,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201711.201810.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"744",8,19,2,8,0,0,1577919,0,0,1776969,2366.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1408",2014,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74H",8,21,2,11,0,0,1439739,0,0,2952400,3368.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201408.201507.asc.gz
"1503",2015,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74H",8,21,2,7,0,0,1249655,0,0,1878800,2143.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201503.201602.asc.gz
"1807",2018,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,17,0,0,2768722,0,0,3740000,5028.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201807.201906.asc.gz
"1607",2016,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,OZ,OZ,"9778B",0,KR,"74X",8,20,2,14,0,0,1616875,0,0,2956800,4140.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201607.201706.asc.gz
"1405",2014,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,15,0,0,2633928,0,0,4379100,4436.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201405.201504.asc.gz
"1910",2019,10,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,OZ,OZ,"9778B",0,KR,"380",8,882,1,31,0,13728,280196,0,14425,3028542,12214.0,48843050,46483008,0,0,3386,F,t100/raw/int_seg/db28seg.fd.wac.201910.202009.asc.gz
"1607",2016,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,14,0,0,2561660,0,0,4084080,4140.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201607.201706.asc.gz
"1809",2018,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,"5X","5X","06910",3,US,"763",6,26,2,4,4,0,330932,5958,0,463840,544.0,0,0,1836,1733,3386,G,t100/raw/dom_seg/dd.db28ds.wac.201809.201908.asc.gz
"2102",2021,2,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"16683",3,US,"744",8,819,2,1,0,0,103970,0,0,480900,296.0,0,0,477,442,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1709",2017,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KZ,KZ,"9736D",0,JP,"74X",8,20,2,13,0,0,2302065,0,0,3792360,3845.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201709.201808.asc.gz
"1708",2017,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"06683",2,US,"744",8,19,2,1,0,0,243844,0,0,250000,296.0,0,0,499,405,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201708.201807.asc.gz
"2005",2020,5,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,FX,FX,"06200",3,US,M11,7,740,2,5,0,0,69892,0,0,951198,1115.0,0,0,2152,2019,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202005.202104.asc.gz
"1701",2017,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,OZ,OZ,"9778B",0,KR,"74X",8,20,2,13,0,0,1805758,0,0,2745600,3845.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201701.201712.asc.gz
"1403",2014,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"06683",3,US,"742",8,17,2,1,0,0,87413,0,0,250000,286.0,0,0,484,425,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201403.201502.asc.gz
"1809",2018,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74X",8,20,2,20,0,0,1702155,0,0,5368000,5915.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201809.201908.asc.gz
"1510",2015,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CX,CX,"9729A",0,HK,"74H",8,21,2,14,0,0,1830402,0,0,3757600,4287.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201510.201609.asc.gz
"1911",2019,11,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,"5X","5X","06910",3,US,"763",6,626,2,5,5,0,347730,0,0,553720,680.0,0,0,2317,2195,3386,G,t100/raw/dom_seg/db28seg.dd.wac.201911.202010.asc.gz
"1602",2016,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"744",8,19,2,4,0,0,872707,0,0,899131,1183.0,0,0,0,0,3386,P,t100/raw/int_seg/fd.db28is.wac.201602.201701.asc.gz
"1811",2018,11,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",I,CX,CX,"9729A",0,HK,"74X",8,820,2,17,0,0,1705310,0,0,4562800,5028.0,0,0,0,0,3386,G,t100/raw/int_seg/db28seg.fd.wac.201811.201910.asc.gz
"1512",2015,12,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,"5Y","5Y","06087",3,US,"744",8,19,2,1,0,0,0,0,0,249852,296.0,0,0,478,436,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201512.201611.asc.gz
"1501",2015,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,20,0,0,3730386,0,0,5648133,5915.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201501.201512.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"744",8,19,2,18,0,0,3151634,0,0,3967927,5323.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201507.201606.asc.gz
"2101",2021,1,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,"5X","5X","06910",3,US,"763",6,626,2,4,4,0,286511,0,0,425430,544.0,0,0,1786,1693,3386,G,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1709",2017,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,26,0,0,4298136,0,0,5720000,7689.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201709.201808.asc.gz
"1801",2018,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"77F",6,83,2,12,0,0,2073619,0,0,2278962,3130.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201801.201812.asc.gz
"2005",2020,5,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"16683",3,US,"744",8,819,2,2,0,0,119799,0,0,961800,591.0,0,0,849,787,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202005.202104.asc.gz
"1608",2016,8,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,4,0,0,736952,0,0,994400,1225.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201608.201707.asc.gz
"1705",2017,5,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,1,0,0,192430,0,0,248600,306.0,0,0,0,0,3386,P,t100/raw/int_seg/fd.db28is.wac.201705.201804.asc.gz
"1802",2018,2,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"77F",6,83,2,9,0,0,1383151,0,0,1702800,2347.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201802.201901.asc.gz
"2105",2021,5,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,KAQ,KAQ,"06683",3,US,"744",8,819,2,18,0,0,2043450,0,0,4494000,5323.0,0,0,8027,7350,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202007.202106.asc.gz
"1507",2015,7,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,22,0,0,4074827,0,0,6212963,6506.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201507.201606.asc.gz
"1601",2016,1,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"77F",6,83,2,1,0,0,111830,0,0,189200,261.0,0,0,0,0,3386,P,t100/raw/int_seg/fd.db28is.wac.201601.201612.asc.gz
"1609",2016,9,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,KE,KE,"9778A",0,KR,"74H",8,21,2,4,0,0,686411,0,0,994400,1225.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201609.201708.asc.gz
"1710",2017,10,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",D,KAQ,KAQ,"16683",2,US,"744",8,19,2,1,0,0,181464,0,0,250000,296.0,0,0,523,463,3386,P,t100/raw/dom_seg/dd.db28ds.wac.201710.201809.asc.gz
"2002",2020,2,JFK,31703,22,NY,US,"New York, NY",ANC,30299,1,AK,US,"Anchorage, AK",D,N8,N8,"07029",2,US,"744",8,819,2,1,0,0,55603,0,0,242000,296.0,0,0,452,412,3386,P,t100/raw/dom_seg/db28seg.dd.wac.202002.202101.asc.gz
"1803",2018,3,JFK,31703,22,NY,US,"NEW YORK,NEW YORK,USA",ANC,30299,1,AK,US,"ANCHORAGE,ALASKA,USA",I,CI,CI,"9781A",0,TW,"74X",8,20,2,27,0,0,4417906,0,0,5940000,7985.0,0,0,0,0,3386,G,t100/raw/int_seg/fd.db28is.wac.201803.201902.asc.gz
