"YYMM","OWAC","DWAC","ORG","DST","STATION2","STATION3","STATION4","DOM_MKT_AL","MKT_AL1","MKT_AL2","MKT_AL3","DOM_OPT_AL","OPT_AL1","OPT_AL2","OPT_AL3","PAX","FARE","LOAD_DATE"
"1908","713","749",CGO,KUL,CAN,KUL,"",CZ,CZ,CZ,"",CZ,CZ,CZ,"",112.94186634436323,147.64682926829266,2022-11-15
"1908","091","916",LAX,YYC,YYC,"","",UA,UA,"","",AC,AC,"","",274.8846929150459,191.25493827160494,2022-11-15
"1908","74","15",AUS,PVD,ATL,PVD,"",DL,DL,DL,"",DL,DL,DL,"",218.0,237.40003419577081,2022-11-15
"1908","733","733",BLR,BBI,CCU,BBI,"","6E","6E","6E","","6E","6E","6E","",213.35591467596828,53.47,2022-11-15
"1908","482","461",BCN,AMS,MUC,AMS,"",LH,LH,LH,"",LH,LH,LH,"",246.5439254137042,94.74106382978725,2022-11-15
"1908","33","93",FLL,SEA,SEA,"","",NK,NK,"","",NK,NK,"","",844.0,113.39873160109914,2022-11-15
"1908","782","437",HKT,BUD,DOH,BUD,"",QR,QR,QR,"",QR,QR,QR,"",184.93109736082832,196.76927272727272,2022-11-15
"1908","906","013",YVR,BOS,DEN,BOS,"",UA,UA,UA,"",UA,UA,UA,"",240.7235404712384,252.8976618705036,2022-11-15
"1908","550","550",MPM,APL,APL,"","",TM,TM,"","",TM,TM,"","",3501.787288443571,110.07665277332477,2022-11-15
"1908","936","906",YYZ,YKA,YVR,YKA,"",AC,AC,AC,"",AC,AC,AC,"",290.53687838627457,278.7164492753623,2022-11-15
"1908","450","670",BGY,JED,SAW,JED,"",PC,PC,PC,"",PC,PC,PC,"",106.74434493896203,351.1666666666667,2022-11-15
"1908","851","802",AKL,CBR,SYD,CBR,"",QF,QF,QF,"",QF,QF,QF,"",305.43199691064285,258.2340136054422,2022-11-15
"1908","493","433",LHR,ATH,IST,ATH,"",TK,TK,TK,"",TK,TK,TK,"",188.0849654465183,161.69,2022-11-15
"1908","36","91",RDU,SFO,SFO,"","",AS,AS,"","",AS,AS,"","",3120.0,179.25894904248753,2022-11-15
"1908","713","713",CGO,CTU,CTU,"","","3U","3U","","","3U","3U","","",8485.174370217317,120.2821592442645,2022-11-15
"1908","493","732",EDI,CGK,DOH,CGK,"",QR,QR,QR,"",QR,QR,QR,"",182.5628615766912,753.4345614035088,2022-11-15
"1908","148","022",CUN,LGA,ATL,LGA,"",DL,DL,DL,"",DL,DL,DL,"",239.99598092230337,239.83072727272727,2022-11-15
"1908","148","148",HMO,MTY,MEX,MTY,"",AM,AM,AM,"",AM,AM,AM,"",156.07481917370075,103.52793103448275,2022-11-15
"1908","475","429",KHV,SXF,SVO,SXF,"",SU,SU,SU,"",SU,SU,SU,"",109.52173506952019,470.9317647058825,2022-11-15
"1908","74","93",AUS,SEA,DAL,SEA,"",WN,WN,WN,"",WN,WN,WN,"",131.0,129.87600190378043,2022-11-15
"1908","127","023",GUA,PHL,IAH,PHL,"",UA,UA,UA,"",UA,UA,UA,"",151.6080547685943,267.1263440860215,2022-11-15
"1908","482","429",BCN,BRE,FRA,BRE,"",LH,LH,LH,"",LH,LH,LH,"",106.80612430622388,146.65650406504065,2022-11-15
"1908","45","22",MKE,ALB,DTW,ALB,"",DL,DL,DL,"",DL,DL,DL,"",126.0,208.14869213603072,2022-11-15
"1908","324","316",SCL,UDI,GRU,UDI,"",LA,LA,LA,"",LA,LA,LA,"",267.7350861846125,170.8195197740113,2022-11-15
"1908","936","936",YOW,YQG,YYZ,YQG,"",AC,AC,AC,"",AC,AC,AC,"",349.0797253970416,117.35813664596273,2022-11-15
"1908","484","427",NYO,BZR,BZR,"","",FR,FR,"","",FR,FR,"","",1454.0,99.95000000000002,2022-11-15
"1908","766","766",KLO,MNL,CEB,MNL,"",PR,PR,PR,"",PR,PR,PR,"",102.46269923373461,39.007619047619045,2022-11-15
"1908","22","41",ISP,ORD,PHL,ORD,"",AA,AA,AA,"",AA,AA,AA,"",172.0,201.1447264855482,2022-11-15
"1908","091","327",LAX,BOG,SAL,BOG,"",AV,AV,AV,"",AV,AV,AV,"",423.76982173459896,273.64112582781456,2022-11-15
"1908","782","709",URT,PNH,DMK,PNH,"",FD,FD,FD,"",FD,FD,FD,"",253.27362549169408,36.43,2022-11-15
"1908","936","941",YOW,YQB,YYZ,YQB,"",AC,AC,AC,"",AC,AC,AC,"",223.74524952310387,180.76147058823528,2022-11-15
"1908","736","766",FUK,BCD,MNL,BCD,"","5J","5J","5J","","5J","5J","5J","",107.52817947881555,113.16,2022-11-15
"1908","749","906",KUL,YVR,TPE,YVR,"",BR,BR,BR,"",BR,BR,BR,"",116.54017668468681,604.7520346320347,2022-11-15
"1908","713","713",KRL,CGO,CGO,"","",RY,RY,"","",RY,RY,"","",2633.7377321784493,194.0885266339252,2022-11-15
"1908","736","736",NGO,CTS,CTS,"","",NH,NH,"","",HD,HD,"","",623.3538665986134,123.2156108597285,2022-11-15
"1908","441","782",DUB,BKK,HKG,BKK,"",CX,CX,CX,"",CX,CX,CX,"",118.6005174157403,304.31575000000004,2022-11-15
"1908","733","733",CNN,MAA,MAA,"","","6E","6E","","","6E","6E","","",1339.7535511660983,27.9,2022-11-15
"1908","41","33",ORD,EYW,MIA,EYW,"",AA,AA,AA,"",AA,AA,AA,"",399.0,196.1460620609349,2022-11-15
"1908","429","678",FRA,DXB,IST,DXB,"",TK,TK,TK,"",TK,TK,TK,"",164.2979689099372,225.3564864864865,2022-11-15
"1908","316","316",LDB,FLN,GRU,FLN,"",LA,LA,LA,"",LA,LA,LA,"",140.5327292474262,101.74579545454544,2022-11-15
"1908","425","413",HEL,MSQ,MSQ,"","",B2,B2,"","",B2,B2,"","",337.3960340231989,82.41343406593406,2022-11-15
"1908","419","092",CPH,PDX,KEF,PDX,"",FI,FI,FI,"",FI,FI,FI,"",254.35802854905367,569.0765022421524,2022-11-15
"1908","482","729",AGP,HKG,MUC,HKG,"",LH,LH,LH,"",LH,LH,LH,"",120.84099404051722,588.2475609756098,2022-11-15
"1908","736","713",FUK,XMN,HKG,XMN,"",KA,KA,KA,"",KA,KA,KA,"",101.09593739417465,325.9575,2022-11-15
"1908","022","148",LGA,CUN,ORD,CUN,"",UA,UA,UA,"",UA,UA,UA,"",126.23806355693303,187.47668421052632,2022-11-15
"1908","22","41",LGA,MLI,ORD,MLI,"",AA,AA,AA,"",AA,AA,AA,"",251.0,148.23707311323565,2022-11-15
"1908","802","802",BNE,ADL,MEL,ADL,"",TT,TT,TT,"",TT,TT,TT,"",390.8177212179076,92.31,2022-11-15
"1908","736","729",NRT,HKG,HKG,"","",GK,GK,"","",GK,GK,"","",3401.5383952339685,177.55,2022-11-15
"1908","916","936",YYC,YXU,YXU,"","",WS,WS,"","",WS,WS,"","",4786.652635106514,214.31916337611057,2022-11-15
"1908","550","555",MPM,LOS,JNB,LOS,"",SA,SA,SA,"",SA,SA,SA,"",108.39935724933149,172.78017543859647,2022-11-15
"1908","429","482",STR,PMI,PMI,"","",EW,EW,"","",EW,EW,"","",15230.557048289746,83.35125326370759,2022-11-15
"1908","429","450",HAM,MXP,CPH,MXP,"",SK,SK,SK,"",SK,SK,SK,"",114.15007099600906,86.936,2022-11-15
"1908","37","63",CHS,MSP,DTW,MSP,"",DL,DL,DL,"",DL,DL,DL,"",140.0,211.65484168523298,2022-11-15
"1908","473","450",BCM,FCO,FCO,"","",AZ,AZ,"","","0B","0B","","",833.2193208820424,108.119,2022-11-15
"1908","713","713",HFE,HRB,HRB,"","",ZH,ZH,"","",ZH,ZH,"","",4318.0644849293885,122.0865897783808,2022-11-15
"1908","548","548",NDR,TNG,TNG,"","","3O","3O","","","3O","3O","","",1096.104697820853,31.17,2022-11-15
"1908","013","450",BOS,MXP,FRA,MXP,"",LH,LH,LH,"",LH,LH,LH,"",256.8546529800103,549.1140963855421,2022-11-15
"1908","636","482",TLV,BCN,SAW,BCN,"",PC,PC,PC,"",PC,PC,PC,"",157.22698402645074,75.29062111801242,2022-11-15
"1908","85","64",RNO,STL,LAS,STL,"",WN,WN,WN,"",WN,WN,WN,"",385.0,171.02959802687892,2022-11-15
"1908","906","002",YVR,OGG,OGG,"","",AC,AC,"","",AC,AC,"","",1196.8778466508586,232.96969871794872,2022-11-15
"1908","316","316",BEL,NAT,FOR,NAT,"",LA,LA,LA,"",LA,LA,LA,"",164.21076427155253,185.5878600823045,2022-11-15
"1908","461","473",AMS,OTP,FRA,OTP,"",LH,LH,LH,"",LH,LH,LH,"",139.716404549279,132.06314814814814,2022-11-15
"1908","43","22",DTW,JFK,BOS,JFK,"",B6,B6,B6,"",B6,B6,B6,"",135.0,160.3828835636316,2022-11-15
"1908","781","713",TPE,CSX,CSX,"","",CZ,CZ,"","",CZ,CZ,"","",1714.2281129090957,187.1980481927711,2022-11-15
"1908","427","493",NTE,LHR,CDG,LHR,"",AF,AF,AF,"",AF,AF,AF,"",179.1512718121864,130.01698630136985,2022-11-15
"1908","316","303",POA,EZE,EZE,"","",G3,G3,"","",AR,AR,"","",1577.9271926006775,193.88,2022-11-15
"1908","385","316",MVD,SDU,GRU,SDU,"",LA,LA,LA,"",LA,LA,LA,"",108.7267842469515,110.14763829787233,2022-11-15
"1908","023","337",PHL,GYE,MIA,GYE,"",AA,AA,AA,"",AA,AA,AA,"",176.43259373256745,366.95455223880595,2022-11-15
"1908","13","64",BOS,STL,ORD,STL,"",AA,AA,AA,"",AA,AA,AA,"",244.0,154.68191236864286,2022-11-15
"1908","64","23",STL,MDT,ORD,MDT,"",AA,AA,AA,"",AA,AA,AA,"",152.0,242.6746210026317,2022-11-15
"1908","427","427",BOD,BIA,BIA,"","",A5,A5,"","",A5,A5,"","",507.709396284477,74.33659192825112,2022-11-15
"1908","409","401",BRU,TIA,VIE,TIA,"",OS,OS,OS,"",OS,OS,OS,"",138.30082804761093,120.82060606060607,2022-11-15
"1908","327","327",CLO,PSO,BOG,PSO,"",AV,AV,AV,"",AV,AV,AV,"",177.74215251329855,88.19547368421053,2022-11-15
"1908","82","82",DRO,DEN,DEN,"","",UA,UA,"","",UA,UA,"","",2175.0,185.4296947113047,2022-11-15
"1908","493","450",LPL,VCE,VCE,"","",U2,U2,"","",U2,U2,"","",2085.0,92.2,2022-11-15
"1908","475","475",LED,SCW,SCW,"","","5N","5N","","","5N","5N","","",2292.9286088115095,74.7223585313175,2022-11-15
"1908","475","418",VVO,PRG,SVO,PRG,"",SU,SU,SU,"",SU,SU,SU,"",161.31989507792588,434.81969696969696,2022-11-15
"1908","327","482",BGA,MAD,BOG,MAD,"",AV,AV,AV,"",AV,AV,AV,"",409.93600441544874,413.7516147308782,2022-11-15
"1908","74","86",AUS,ABQ,IAH,ABQ,"",UA,UA,UA,"",UA,UA,UA,"",114.0,133.10761349514686,2022-11-15
"1908","74","87",DAL,SLC,SLC,"","",WN,WN,"","",WN,WN,"","",1937.0,127.19648988647398,2022-11-15
"1908","713","713",LJG,CGO,CGO,"","","8L","8L","","","8L","8L","","",5176.53563815226,149.6348616290481,2022-11-15
"1908","791","791",PXU,HAN,HAN,"","",QH,QH,"","",QH,QH,"","",4254.0,69.57,2022-11-15
"1908","148","327",MEX,BOG,SAL,BOG,"",AV,AV,AV,"",AV,AV,AV,"",125.75778902682282,199.8986891385768,2022-11-15
"1908","407","475",GYD,SVX,SVX,"","",U6,U6,"","",U6,U6,"","",1059.0396753098905,137.66507399577168,2022-11-15
"1908","713","427",SHA,CDG,CAN,CDG,"",CZ,CZ,CZ,"",CZ,CZ,CZ,"",142.21747452601358,425.57078947368416,2022-11-15
"1908","473","429",TSR,STR,STR,"","",EW,EW,"","",EW,EW,"","",808.0215919367675,157.87697154471545,2022-11-15
"1908","1","33",ANC,JAX,ATL,JAX,"",DL,DL,DL,"",DL,DL,DL,"",133.0,417.562438987138,2022-11-15
"1908","782","791",NAW,DAD,DMK,DAD,"",FD,FD,FD,"",FD,FD,FD,"",110.4305051720886,72.07,2022-11-15
"1908","38","91",DCA,SAN,SAN,"","",WN,WN,"","",WN,WN,"","",555.0,198.83900990975346,2022-11-15
"1908","413","475",MSQ,VKO,VKO,"","",UT,UT,"","",UT,UT,"","",4212.309430027308,73.2091431380789,2022-11-15
"1908","713","429",CAN,TXL,IST,TXL,"",TK,TK,TK,"",TK,TK,TK,"",106.61413560281633,408.3760576923077,2022-11-15
"1908","611","679",ECN,AYT,AYT,"","",XC,XC,"","",XC,XC,"","",1102.8469664906215,37.11,2022-11-15
"1908","110","043",SJO,DTW,ATL,DTW,"",DL,DL,DL,"",DL,DL,DL,"",120.64311531215044,399.6804672897197,2022-11-15
"1908","93","91",GEG,BUR,SEA,BUR,"",AS,AS,AS,"",AS,AS,AS,"",557.0,163.56776642080646,2022-11-15
"1908","91","41",ONT,ORD,SLC,ORD,"",DL,DL,DL,"",DL,DL,DL,"",298.0,175.69366777996024,2022-11-15
"1908","713","713",WMT,LHW,LHW,"","",ZH,ZH,"","",ZH,ZH,"","",4313.327495978409,78.48648496240602,2022-11-15
"1908","13","44",BOS,CMH,EWR,CMH,"",UA,UA,UA,"",UA,UA,UA,"",106.0,127.41799146117764,2022-11-15
"1908","486","679",ZRH,AYT,SAW,AYT,"",PC,PC,PC,"",PC,PC,PC,"",160.35065842821652,136.3399151729027,2022-11-15
"1908","475","679",DME,DLM,SAW,DLM,"",PC,PC,PC,"",PC,PC,PC,"",133.3198848428073,209.36775510204083,2022-11-15
"1908","38","86",RIC,ABQ,DFW,ABQ,"",AA,AA,AA,"",AA,AA,AA,"",302.0,217.67004916524164,2022-11-15
"1908","670","664",JED,DOH,AMM,DOH,"",RJ,RJ,RJ,"",RJ,RJ,RJ,"",367.4452877001484,240.96,2022-11-15
"1908","475","461",AAQ,AMS,SVO,AMS,"",SU,SU,SU,"",SU,SU,SU,"",186.29897358823476,295.39418181818183,2022-11-15
"1908","411","482",SOF,VLC,VLC,"","",W6,W6,"","",W6,W6,"","",2930.0,117.95,2022-11-15
"1908","679","679",IST,EZS,EZS,"","",TK,TK,"","",TK,TK,"","",5738.766906689784,70.80924802110819,2022-11-15
"1908","713","713",SHA,KMG,JIQ,KMG,"","9C","9C","9C","","9C","9C","9C","",252.3087385623839,120.73,2022-11-15
"1908","467","936",WRO,YYZ,WAW,YYZ,"",LO,LO,LO,"",LO,LO,LO,"",149.55197130463227,257.1718105263158,2022-11-15
"1908","2","82",KOA,DEN,DEN,"","",UA,UA,"","",UA,UA,"","",1353.0,411.675199443292,2022-11-15
"1908","93","81",BLI,PHX,SEA,PHX,"",AS,AS,AS,"",AS,AS,AS,"",198.0,151.41967743346828,2022-11-15
"1908","316","316",CNF,SDU,VCP,SDU,"",AD,AD,AD,"",AD,AD,AD,"",400.05480257654426,66.6,2022-11-15
"1908","493","482",LGW,BIO,BIO,"","",BA,BA,"","",VY,VY,"","",620.2945618282887,90.61286919831224,2022-11-15
"1908","33","73",TPA,TUL,HOU,TUL,"",WN,WN,WN,"",WN,WN,WN,"",168.0,119.41602508815842,2022-11-15
"1908","493","033",LHR,FLL,PHL,FLL,"",AA,AA,AA,"",AA,AA,AA,"",105.42807960262573,427.57655172413786,2022-11-15
"1908","585","585",ARK,ZNZ,ZNZ,"","",UI,UI,"","",UI,UI,"","",298.1441578104444,111.05,2022-11-15
"1908","85","2",RNO,HNL,LAX,HNL,"",AA,AA,AA,"",AA,AA,AA,"",106.0,329.8455095019383,2022-11-15
"1908","427","441",RDZ,DUB,DUB,"","",FR,FR,"","",FR,FR,"","",1477.0,79.51,2022-11-15
"1908","81","38",TUS,DCA,ATL,DCA,"",DL,DL,DL,"",DL,DL,DL,"",296.0,258.4967077955122,2022-11-15
"1908","482","484",PMI,ARN,CPH,ARN,"",SK,SK,SK,"",SK,SK,SK,"",103.05892001450441,133.34030769230765,2022-11-15
"1908","22","33",LGA,DAB,DAB,"","",AA,AA,"","",AA,AA,"","",543.0,148.481493396142,2022-11-15
"1908","23","12",PIT,BGR,LGA,BGR,"",DL,DL,DL,"",DL,DL,DL,"",106.0,166.06814494616032,2022-11-15
"1908","022","729",JFK,HKG,DXB,HKG,"",EK,EK,EK,"",EK,EK,EK,"",192.77423424155106,2275.6761111111114,2022-11-15
"1908","91","33",LAX,ECP,ATL,ECP,"",DL,DL,DL,"",DL,DL,DL,"",250.0,291.46420766364906,2022-11-15
"1908","44","91",CMH,OAK,BNA,OAK,"",WN,WN,WN,"",WN,WN,WN,"",116.0,148.1417544429096,2022-11-15
"1908","736","736",IKI,NGS,NGS,"","",NH,NH,"","",NH,NH,"","",843.323666809699,72.59,2022-11-15
"1908","733","664",BOM,DOH,MAA,DOH,"","6E","6E","6E","","6E","6E","6E","",164.38089795794477,233.29,2022-11-15
"1908","022","264",JFK,SXM,SXM,"","",B6,B6,"","",B6,B6,"","",4390.56766541388,213.34673318872018,2022-11-15
"1908","749","749",KBR,PEN,SZB,PEN,"",FY,FY,FY,"",FY,FY,FY,"",214.04034630014203,65.05723076923077,2022-11-15
"1908","713","713",PVG,KOW,KOW,"","",MU,MU,"","",MU,MU,"","",1803.4909730553773,112.46707629586489,2022-11-15
"1908","522","493",ADD,LHR,CAI,LHR,"",MS,MS,MS,"",MS,MS,MS,"",105.27514357875995,262.42867469879513,2022-11-15
"1908","91","38",FAT,DCA,PHX,DCA,"",AA,AA,AA,"",AA,AA,AA,"",158.0,291.9074967595592,2022-11-15
"1908","738","743",ALA,IKU,IKU,"","",IQ,IQ,"","",IQ,IQ,"","",532.0875579498322,60.66,2022-11-15
"1908","427","500",LIL,ALG,ALG,"","",AH,AH,"","",AH,AH,"","",2266.3896956621634,148.7433415841584,2022-11-15
"1908","93","36",SEA,RDU,CLT,RDU,"",AA,AA,AA,"",AA,AA,AA,"",509.0,249.29922570205702,2022-11-15
"1908","548","664",CMN,DOH,DOH,"","",QR,QR,"","",AT,AT,"","",902.9700712926721,350.69138888888887,2022-11-15
"1908","327","091",MDE,LAX,BOG,LAX,"",AV,AV,AV,"",AV,AV,AV,"",331.17623717805293,307.2245929339478,2022-11-15
"1908","84","34",GTF,ATL,SLC,ATL,"",DL,DL,DL,"",DL,DL,DL,"",105.0,332.4056302679396,2022-11-15
"1908","732","493",CGK,LHR,HKG,LHR,"",CX,CX,CX,"",CX,CX,CX,"",473.0129922080827,407.01018867924523,2022-11-15
"1908","733","427",DEL,CDG,LHR,CDG,"",BA,BA,BA,"",BA,BA,BA,"",128.50338295702562,487.62583333333333,2022-11-15
"1908","33","13",MLB,BOS,ATL,BOS,"",DL,DL,DL,"",DL,DL,DL,"",142.0,190.17570091601158,2022-11-15
"1908","427","488",NCE,KBP,KBP,"","",PS,PS,"","",PS,PS,"","",2414.3580727369313,140.89829965688145,2022-11-15
"1908","452","461",VNO,AMS,FRA,AMS,"",LH,LH,LH,"",LH,LH,LH,"",127.14261765394508,125.57088888888887,2022-11-15
"1908","733","670",BLR,RUH,BOM,RUH,"",AI,AI,AI,"",AI,AI,AI,"",183.8649741862937,305.24258620689653,2022-11-15
"1908","493","450",MAN,VCE,FRA,VCE,"",LH,LH,LH,"",LH,LH,LH,"",135.32157890150236,88.54057142857143,2022-11-15
"1908","54","74",BNA,AUS,DFW,AUS,"",AA,AA,AA,"",AA,AA,AA,"",636.0,185.72305333259212,2022-11-15
"1908","475","475",ROV,VVO,SVO,VVO,"",SU,SU,SU,"",SU,SU,SU,"",141.9934400153559,411.4030722891566,2022-11-15
"1908","729","713",HKG,WNZ,WNZ,"","",CX,CX,"","",KA,KA,"","",688.1691584652405,156.2611836734694,2022-11-15
"1908","713","781",PVG,TPE,TPE,"","",CZ,CZ,"","",CI,CI,"","",275.63844454763483,190.59129032258065,2022-11-15
"1908","533","588",ABJ,TUN,CMN,TUN,"",AT,AT,AT,"",AT,AT,AT,"",197.57517723387713,277.8242245989304,2022-11-15
"1908","475","475",NSK,DME,DME,"","",Y7,Y7,"","",Y7,Y7,"","",11182.53738901397,230.10241901048917,2022-11-15
"1908","634","658",EBL,MCT,DOH,MCT,"",QR,QR,QR,"",QR,QR,QR,"",134.11495064301732,337.4830769230769,2022-11-15
"1908","679","403",ESB,VIE,VIE,"","",TK,TK,"","",TK,TK,"","",2116.6940971926897,92.91355443732844,2022-11-15
"1908","433","433",ATH,IOA,IOA,"","",A3,A3,"","",OA,OA,"","",241.3373362832857,55.19075,2022-11-15
"1908","013","465",BOS,SVG,CPH,SVG,"",SK,SK,SK,"",SK,SK,SK,"",103.61314023872323,313.5330769230769,2022-11-15
"1908","456","493",MLA,EMA,EMA,"","",FR,FR,"","",FR,FR,"","",2344.0,108.12,2022-11-15
"1908","461","732",AMS,DPS,CGK,DPS,"",GA,GA,GA,"",GA,GA,GA,"",116.48129513105138,300.68101458885934,2022-11-15
"1908","679","679",CKZ,VAN,ESB,VAN,"",TK,TK,TK,"",TK,TK,TK,"",133.93437511748655,78.2,2022-11-15
"1908","450","465",FCO,OSL,ARN,OSL,"",DY,DY,DY,"",DY,DY,DY,"",116.16958510650635,122.85,2022-11-15
"1908","437","041",BUD,ORD,ORD,"","",LO,LO,"","",LO,LO,"","",1792.203696404241,261.9450221434898,2022-11-15
"1908","736","736",HND,SYO,SYO,"","",NH,NH,"","",NH,NH,"","",8454.888071182504,86.60102542269797,2022-11-15
"1908","713","713",SHA,NNG,NNG,"","",FM,FM,"","",FM,FM,"","",4605.649084029558,148.35578386167148,2022-11-15
"1908","34","42",ATL,IND,IND,"","",DL,DL,"","",DL,DL,"","",8806.0,174.27066772979344,2022-11-15
"1908","337","074",GYE,DFW,FLL,DFW,"",NK,NK,NK,"",NK,NK,NK,"",133.4692826496491,127.26,2022-11-15
"1908","611","493",PFO,EXT,EXT,"","",TOM,TOM,"","",TOM,TOM,"","",920.0,185.77,2022-11-15
"1908","082","729",DEN,HKG,SFO,HKG,"",UA,UA,UA,"",UA,UA,UA,"",120.19423078773505,935.625,2022-11-15
"1908","93","13",SEA,BOS,EWR,BOS,"",UA,UA,UA,"",UA,UA,UA,"",366.0,196.70535853486777,2022-11-15
"1908","71","22",LIT,JFK,ATL,JFK,"",DL,DL,DL,"",DL,DL,DL,"",186.0,233.04277765369648,2022-11-15
"1908","54","82",TYS,DEN,DEN,"","",UA,UA,"","",UA,UA,"","",1401.0,204.8728170965661,2022-11-15
"1908","429","441",MUC,DUB,DUB,"","",FR,FR,"","",FR,FR,"","",8332.0,71.86,2022-11-15
"1908","713","713",SWA,LHW,KHN,LHW,"","9C","9C","9C","","9C","9C","9C","",402.1367052537295,119.48,2022-11-15
"1908","450","450",VRN,FCO,FCO,"","",NO,NO,"","",NO,NO,"","",675.0841854118635,110.14,2022-11-15
"1908","93","74",SEA,SAT,SLC,SAT,"",DL,DL,DL,"",DL,DL,DL,"",279.0,181.12111565009985,2022-11-15
"1908","546","713",MRU,PVG,DXB,PVG,"",EK,EK,EK,"",EK,EK,EK,"",375.58089530482505,364.5027358490566,2022-11-15
"1908","429","729",DUS,HKG,DXB,HKG,"",EK,EK,EK,"",EK,EK,EK,"",206.02708335013568,459.25127853881276,2022-11-15
"1908","91","82",SAN,DEN,DEN,"","",UA,UA,"","",UA,UA,"","",11936.0,146.42531405741454,2022-11-15
"1908","766","467",MNL,WAW,DOH,WAW,"",QR,QR,QR,"",QR,QR,QR,"",190.0775070204139,556.7587037037038,2022-11-15
"1908","316","316",SDU,BPS,CGH,BPS,"",G3,G3,G3,"",G3,G3,G3,"",402.05124439454045,91.86999999999999,2022-11-15
"1908","415","450",SPU,BGY,BGY,"","",V7,V7,"","",V7,V7,"","",1058.0,80.82,2022-11-15
"1908","713","782",SZX,BFV,DMK,BFV,"",FD,FD,FD,"",FD,FD,FD,"",175.70863683536115,78.51,2022-11-15
"1908","316","316",BSB,REC,REC,"","",G3,G3,"","",G3,G3,"","",5745.147204379572,124.46999999999998,2022-11-15
"1908","484","658",ARN,MCT,DOH,MCT,"",QR,QR,QR,"",QR,QR,QR,"",154.24212931707527,301.70727272727277,2022-11-15
"1908","433","429",KLX,DUS,DUS,"","",DE,DE,"","",DE,DE,"","",765.6482394905206,112.95833753148612,2022-11-15
"1908","433","429",ATH,HAM,IST,HAM,"",TK,TK,TK,"",TK,TK,TK,"",192.12287015198172,141.2843243243243,2022-11-15
"1908","482","450",LPA,PSA,PSA,"","",FR,FR,"","",FR,FR,"","",740.0,124.85,2022-11-15
"1908","43","33",DTW,GNV,ATL,GNV,"",DL,DL,DL,"",DL,DL,DL,"",280.0,185.94324754758483,2022-11-15
"1908","488","738",SIP,ALA,SVO,ALA,"",SU,SU,SU,"",SU,SU,SU,"",338.87547988693285,220.96777777777777,2022-11-15
"1908","644","733",KWI,CNN,CNN,"","",IX,IX,"","",IX,IX,"","",936.11462977798,189.41,2022-11-15
"1908","782","782",UTH,DMK,DMK,"","",SL,SL,"","",SL,SL,"","",15735.34056123563,57.72,2022-11-15
"1908","493","450",MAN,FCO,DUB,FCO,"",EI,EI,EI,"",EI,EI,EI,"",117.07812264512016,83.44,2022-11-15
"1908","713","093",PVG,SEA,SEA,"","",HU,HU,"","",HU,HU,"","",3182.570175248495,601.6829626168225,2022-11-15
"1908","713","713",HYN,CAN,CAN,"","",ZH,ZH,"","",ZH,ZH,"","",6110.749497060197,125.63965991451403,2022-11-15
"1908","647","493",BEY,MAN,IST,MAN,"",TK,TK,TK,"",TK,TK,TK,"",224.05838957640765,237.91641304347823,2022-11-15
"1908","482","482",BCN,IBZ,IBZ,"","",FR,FR,"","",FR,FR,"","",14613.0,56.82999999999999,2022-11-15
"1908","74","38",ELP,DCA,ATL,DCA,"",DL,DL,DL,"",DL,DL,DL,"",143.0,285.0431421514765,2022-11-15
"1908","591","429",HRG,DUS,DUS,"","",W2,W2,"","",W2,W2,"","",2271.854796537123,192.08,2022-11-15
"1908","486","041",ZRH,ORD,KEF,ORD,"",FI,FI,FI,"",FI,FI,FI,"",178.36021247588937,380.3938423645319,2022-11-15
"1908","91","42",SJC,IND,PHX,IND,"",AA,AA,AA,"",AA,AA,AA,"",150.0,243.34362293643218,2022-11-15
"1908","204","064",NAS,MCI,ATL,MCI,"",DL,DL,DL,"",DL,DL,DL,"",158.20294553726802,188.08639999999994,2022-11-15
"1908","482","482",VGO,PMI,PMI,"","",UX,UX,"","",UX,UX,"","",694.7802226765433,77.54426323319028,2022-11-15
"1908","91","33",LAX,MCO,SLC,MCO,"",DL,DL,DL,"",DL,DL,DL,"",106.0,247.0019522360941,2022-11-15
"1908","316","316",CWB,IGU,CGH,IGU,"",G3,G3,G3,"",G3,G3,G3,"",136.48692935354842,51.59,2022-11-15
"1908","469","316",LIS,NAT,NAT,"","",AD,AD,"","",TP,TP,"","",214.9782179182773,351.7772954075196,2022-11-15
"1908","802","074",PER,DFW,SYD,DFW,"",QF,QF,QF,"",QF,QF,QF,"",151.62409895218855,995.2113671875,2022-11-15
"1908","733","733",HYD,PAT,DEL,PAT,"","6E","6E","6E","","6E","6E","6E","",1514.2442956737882,63.05,2022-11-15
"1908","041","148",MDW,AGU,AGU,"","",Y4,Y4,"","",Y4,Y4,"","",974.9853325198831,183.03,2022-11-15
"1908","475","475",UFA,SVO,SVO,"","",EO,EO,"","",EO,EO,"","",1012.8899248342813,128.15,2022-11-15
"1908","243","011",MBJ,BDL,ATL,BDL,"",DL,DL,DL,"",DL,DL,DL,"",100.24624969974467,214.69784090909096,2022-11-15
"1908","679","450",DLM,BLQ,SAW,BLQ,"",PC,PC,PC,"",PC,PC,PC,"",103.34185434544733,57.81141304347827,2022-11-15
"1908","500","679",ALG,ADB,IST,ADB,"",TK,TK,TK,"",TK,TK,TK,"",166.7278862193139,317.17520833333333,2022-11-15
