"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"KMKC/MKC: KANSAS CITY,MO (Kansas City)",KMKC,MKC,Kansas City,America/Chicago,MO,US,"KAPA/APA: DENVER,CO (Denver)",KAPA,APA,Denver,America/Denver,CO,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-12 15:09:00,2021-08-12 16:38:00,2021-08-12,Thu,2021-08-12 09:45:00,2021-08-12 10:09:00,2021-08-12 10:38:00,KMKC,KAPA,89,102.0,5.0,8.0,549.0,ARRIVAL
"KAPA/APA: DENVER,CO (Denver)",KAPA,APA,Denver,America/Denver,CO,US,"KCLE/CLE: CLEVELAND,OH (Cleveland)",KCLE,CLE,Cleveland,America/New_York,OH,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-12 17:11:00,2021-08-12 19:58:00,2021-08-12,Thu,2021-08-12 10:45:00,2021-08-12 11:11:00,2021-08-12 15:58:00,KAPA,KCLE,167,181.0,5.0,9.0,1211.0,ARRIVAL
"KCLE/CLE: CLEVELAND,OH (Cleveland)",KCLE,CLE,Cleveland,America/New_York,OH,US,"KPWA/PWA: OKLAHOMA CITY,OK (Oklahoma City)",KPWA,PWA,Oklahoma City,America/Chicago,OK,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-12 21:25:00,2021-08-12 23:41:00,2021-08-12,Thu,2021-08-12 16:15:00,2021-08-12 17:25:00,2021-08-12 18:41:00,KCLE,KPWA,136,152.0,4.0,12.0,944.0,ARRIVAL
"KPWA/PWA: OKLAHOMA CITY,OK (Oklahoma City)",KPWA,PWA,Oklahoma City,America/Chicago,OK,US,"KBNA/BNA: NASHVILLE,TN (Nashville)",KBNA,BNA,Nashville,America/Chicago,TN,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-02 22:05:00,2021-08-02 23:32:00,2021-08-02,Mon,2021-08-02 17:15:00,2021-08-02 17:05:00,2021-08-02 18:32:00,KPWA,KBNA,87,101.0,6.0,8.0,615.0,ARRIVAL
"KBHM/BHM: BIRMINGHAM,AL (Birmingham)",KBHM,BHM,Birmingham,America/Chicago,AL,US,"KBNA/BNA: NASHVILLE,TN (Nashville)",KBNA,BNA,Nashville,America/Chicago,TN,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-04 01:25:00,2021-08-04 02:02:00,2021-08-03,Tue,2021-08-03 18:45:00,2021-08-03 20:25:00,2021-08-03 21:02:00,KBHM,KBNA,37,51.0,6.0,8.0,177.0,ARRIVAL
"KBNA/BNA: NASHVILLE,TN (Nashville)",KBNA,BNA,Nashville,America/Chicago,TN,US,"KPWA/PWA: OKLAHOMA CITY,OK (Oklahoma City)",KPWA,PWA,Oklahoma City,America/Chicago,OK,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-04 02:38:00,2021-08-04 04:12:00,2021-08-03,Tue,2021-08-03 19:45:00,2021-08-03 21:38:00,2021-08-03 23:12:00,KBNA,KPWA,94,110.0,4.0,12.0,615.0,ARRIVAL
"KBLM/BLM: BELMAR/FARMINGDALE,NJ (New York)",KBLM,BLM,Belmar/Farmingdale,America/New_York,NJ,US,"KPDK/PDK: ATLANTA,GA (Atlanta)",KPDK,PDK,Atlanta,America/New_York,GA,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-17 14:40:00,2021-08-17 16:36:00,2021-08-17,Tue,2021-08-17 09:15:00,2021-08-17 10:40:00,2021-08-17 12:36:00,KBLM,KPDK,116,130.0,5.0,9.0,710.0,ARRIVAL
"KPDK/PDK: ATLANTA,GA (Atlanta)",KPDK,PDK,Atlanta,America/New_York,GA,US,"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-17 17:53:00,2021-08-17 19:59:00,2021-08-17,Tue,2021-08-17 14:30:00,2021-08-17 13:53:00,2021-08-17 15:59:00,KPDK,KHPN,126,140.0,5.0,9.0,763.0,ARRIVAL
"KPWA/PWA: OKLAHOMA CITY,OK (Oklahoma City)",KPWA,PWA,Oklahoma City,America/Chicago,OK,US,"KSYR/SYR: SYRACUSE,NY (Syracuse)",KSYR,SYR,Syracuse,America/New_York,NY,US,"5OKA",Oklahoma Aviation Llc,Traumer Air Llc,true,true,N709CB,N709CB,N709CB,,C25C,Jet_M,Light Jet,11,2021-08-24 14:18:00,2021-08-24 16:55:00,2021-08-24,Tue,2021-08-24 09:00:00,2021-08-24 09:18:00,2021-08-24 12:55:00,KPWA,KSYR,157,171.0,6.0,8.0,1260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PADU/DUT: Unalaska,AK (Dutch Harbor)",PADU,DUT,Unalaska,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-02 00:21:00,2021-08-02 05:03:00,2021-08-01,Sun,2021-08-01 16:05:00,2021-08-01 16:21:00,2021-08-01 21:03:00,,,282,295.0,4.0,9.0,789.0,ARRIVAL
"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,"PAHL/HSL: Huslia,AK (Huslia)",PAHL,"",Huslia,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-21 00:06:00,2021-08-21 01:06:00,2021-08-20,Fri,2021-08-20 16:00:00,2021-08-20 16:06:00,2021-08-20 17:06:00,,,60,72.0,4.0,8.0,253.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PADU/DUT: Unalaska,AK (Dutch Harbor)",PADU,DUT,Unalaska,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-12 21:06:00,2021-08-13 00:00:00,2021-08-12,Thu,2021-08-12 13:00:00,2021-08-12 13:06:00,2021-08-12 16:00:00,,,174,187.0,4.0,9.0,789.0,ARRIVAL
"PADU/DUT: Unalaska,AK (Dutch Harbor)",PADU,DUT,Unalaska,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-12 02:23:00,2021-08-12 04:55:00,2021-08-11,Wed,2021-08-11 17:00:00,2021-08-11 18:23:00,2021-08-11 20:55:00,,,152,164.0,4.0,8.0,789.0,ARRIVAL
"PASX/SXQ: Soldotna,AK (Soldotna)",PASX,SXQ,Soldotna,America/Anchorage,AK,US,"PAMR/MRI: Anchorage,AK (Anchorage)",PAMR,MRI,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-28 00:14:00,2021-08-28 00:30:00,2021-08-27,Fri,2021-08-27 16:30:00,2021-08-27 16:14:00,2021-08-27 16:30:00,,,16,28.0,4.0,8.0,65.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PACM/SCM: Scammon Bay,AK (Scammon Bay)",PACM,SCM,Scammon Bay,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-28 05:20:00,2021-08-28 07:23:00,2021-08-27,Fri,2021-08-27 21:15:00,2021-08-27 21:20:00,2021-08-27 23:23:00,,,123,136.0,4.0,9.0,514.0,ARRIVAL
"PACM/SCM: Scammon Bay,AK (Scammon Bay)",PACM,SCM,Scammon Bay,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-28 08:35:00,2021-08-28 10:16:00,2021-08-28,Sat,2021-08-28 00:15:00,2021-08-28 00:35:00,2021-08-28 02:16:00,,,101,113.0,4.0,8.0,514.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAVD/VDZ: Valdez,AK (Valdez)",PAVD,VDZ,Valdez,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-30 06:26:00,2021-08-30 07:02:00,2021-08-29,Sun,2021-08-29 22:20:00,2021-08-29 22:26:00,2021-08-29 23:02:00,,,36,49.0,4.0,9.0,125.0,ARRIVAL
"PAVD/VDZ: Valdez,AK (Valdez)",PAVD,VDZ,Valdez,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-30 08:01:00,2021-08-30 08:31:00,2021-08-30,Mon,2021-08-29 23:45:00,2021-08-30 00:01:00,2021-08-30 00:31:00,,,30,42.0,4.0,8.0,125.0,ARRIVAL
"PASN/SNP: St. Paul Island,AK (St Paul Island)",PASN,SNP,St. Paul Island,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-09 23:57:23,2021-08-10 02:37:00,2021-08-09,Mon,,2021-08-09 15:57:23,2021-08-09 18:37:00,,,160,172.0,4.0,8.0,764.0,ARRIVAL
"PADQ/ADQ: Kodiak,AK (Kodiak)",PADQ,ADQ,Kodiak,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-26 01:51:00,2021-08-26 02:49:00,2021-08-25,Wed,,2021-08-25 17:51:00,2021-08-25 18:49:00,,,58,70.0,4.0,8.0,252.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAKV/KAL: Kaltag,AK (Kaltag)",PAKV,KAL,Kaltag,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-26 06:05:00,2021-08-26 07:27:00,2021-08-25,Wed,2021-08-25 21:40:00,2021-08-25 22:05:00,2021-08-25 23:27:00,,,82,95.0,4.0,9.0,351.0,ARRIVAL
"PAKV/KAL: Kaltag,AK (Kaltag)",PAKV,KAL,Kaltag,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-26 07:48:52,2021-08-26 08:57:00,2021-08-25,Wed,2021-08-25 23:40:00,2021-08-25 23:48:52,2021-08-26 00:57:00,,,69,81.0,4.0,8.0,324.0,ARRIVAL
"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-26 10:30:00,2021-08-26 11:30:00,2021-08-26,Thu,2021-08-26 02:15:00,2021-08-26 02:30:00,2021-08-26 03:30:00,,,60,72.0,4.0,8.0,260.0,ARRIVAL
"PADU/DUT: Unalaska,AK (Dutch Harbor)",PADU,DUT,Unalaska,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-10 21:50:00,2021-08-11 00:01:00,2021-08-10,Tue,2021-08-10 13:45:00,2021-08-10 13:50:00,2021-08-10 16:01:00,,,131,143.0,4.0,8.0,789.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PADU/DUT: Unalaska,AK (Dutch Harbor)",PADU,DUT,Unalaska,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-11 17:53:00,2021-08-11 20:49:00,2021-08-11,Wed,2021-08-11 09:30:00,2021-08-11 09:53:00,2021-08-11 12:49:00,,,176,189.0,4.0,9.0,789.0,ARRIVAL
"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,"PFTO/TKJ: Tok,AK (Tok)",PFTO,"6K8",Tok,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-23 21:34:00,2021-08-23 22:15:00,2021-08-23,Mon,2021-08-23 13:35:00,2021-08-23 13:34:00,2021-08-23 14:15:00,,,41,53.0,4.0,8.0,180.0,ARRIVAL
"PFTO/TKJ: Tok,AK (Tok)",PFTO,"6K8",Tok,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-23 22:47:59,2021-08-23 23:30:00,2021-08-23,Mon,2021-08-23 14:35:00,2021-08-23 14:47:59,2021-08-23 15:30:00,,,43,55.0,4.0,8.0,180.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PADQ/ADQ: Kodiak,AK (Kodiak)",PADQ,ADQ,Kodiak,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-25 22:28:00,2021-08-25 23:38:00,2021-08-25,Wed,2021-08-25 14:00:00,2021-08-25 14:28:00,2021-08-25 15:38:00,,,70,83.0,4.0,9.0,252.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PASX/SXQ: Soldotna,AK (Soldotna)",PASX,SXQ,Soldotna,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 04:02:00,2021-08-20 04:19:00,2021-08-19,Thu,2021-08-19 19:50:00,2021-08-19 20:02:00,2021-08-19 20:19:00,,,17,30.0,4.0,9.0,60.0,ARRIVAL
"PASX/SXQ: Soldotna,AK (Soldotna)",PASX,SXQ,Soldotna,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 06:04:00,2021-08-20 06:21:00,2021-08-19,Thu,,2021-08-19 22:04:00,2021-08-19 22:21:00,,,17,29.0,4.0,8.0,60.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAVA/VAK: Chevak,AK (Chevak)",PAVA,VAK,Chevak,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 08:40:00,2021-08-20 11:05:00,2021-08-20,Fri,2021-08-20 00:15:00,2021-08-20 00:40:00,2021-08-20 03:05:00,,,145,158.0,4.0,9.0,516.0,ARRIVAL
"PAVA/VAK: Chevak,AK (Chevak)",PAVA,VAK,Chevak,America/Anchorage,AK,US,"PABE/BET: Bethel,AK (Bethel)",PABE,BET,Bethel,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 11:45:00,2021-08-20 12:17:00,2021-08-20,Fri,,2021-08-20 03:45:00,2021-08-20 04:17:00,,,32,44.0,4.0,8.0,136.0,ARRIVAL
"PABE/BET: Bethel,AK (Bethel)",PABE,BET,Bethel,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 13:18:00,2021-08-20 14:31:00,2021-08-20,Fri,2021-08-20 03:30:00,2021-08-20 05:18:00,2021-08-20 06:31:00,,,73,85.0,4.0,8.0,397.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAKV/KAL: Kaltag,AK (Kaltag)",PAKV,KAL,Kaltag,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 15:53:00,2021-08-20 17:18:00,2021-08-20,Fri,2021-08-20 08:00:00,2021-08-20 07:53:00,2021-08-20 09:18:00,,,85,98.0,4.0,9.0,351.0,ARRIVAL
"PAKV/KAL: Kaltag,AK (Kaltag)",PAKV,KAL,Kaltag,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 17:43:00,2021-08-20 18:48:00,2021-08-20,Fri,2021-08-20 09:50:00,2021-08-20 09:43:00,2021-08-20 10:48:00,,,65,77.0,4.0,8.0,324.0,ARRIVAL
"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 19:59:00,2021-08-20 21:03:00,2021-08-20,Fri,2021-08-20 11:55:00,2021-08-20 11:59:00,2021-08-20 13:03:00,,,64,76.0,4.0,8.0,260.0,ARRIVAL
"PANC/ANC: Anchorage,AK (Anchorage)",PANC,ANC,Anchorage,America/Anchorage,AK,US,"PAFA/FAI: Fairbanks,AK (Fairbanks)",PAFA,FAI,Fairbanks,America/Anchorage,AK,US,O9IA,Aero Air L L C,Aero Air Llc,true,true,LN545LM,N545LM,N545LM,,BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,11,2021-08-20 22:37:00,2021-08-20 23:38:00,2021-08-20,Fri,2021-08-20 14:40:00,2021-08-20 14:37:00,2021-08-20 15:38:00,,,61,74.0,4.0,9.0,260.0,ARRIVAL
"KJWN/JWN: NASHVILLE,TN (Nashville)",KJWN,"",Nashville,America/Chicago,TN,US,"KMOR/MOR: MORRISTOWN,TN (Morristown)",KMOR,MOR,Morristown,America/New_York,TN,US,M3XA,"Med-Trans Corporation, Med-Trans Corporation",Med-Trans Corp,true,false,N136UT,N136UT,N136UT,,EC35,Turboprop/Turboshaft_L,Helicopter,7,2021-08-21 07:44:00,2021-08-21 09:02:00,2021-08-21,Sat,2021-08-21 02:30:00,2021-08-21 02:44:00,2021-08-21 05:02:00,KJWN,KMOR,78,90.0,4.0,8.0,196.0,ARRIVAL
"KMVY/MVY: VINEYARD HAVEN,MA (Martha's Vineyard)",KMVY,MVY,Vineyard Haven Ma,America/New_York,MA,US,"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,TFF,Talon Air Llc,Oaklr Llc,true,true,N486VC,N486VC,N486VC,,H25B,Jet_M,Midsize Jet,15,2021-08-14 13:07:00,2021-08-14 13:44:00,2021-08-14,Sat,2021-08-14 08:30:00,2021-08-14 09:07:00,2021-08-14 09:44:00,KMVY,KHPN,37,58.0,5.0,16.0,162.0,ARRIVAL
"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,"KBJC/BJC: DENVER,CO (Denver)",KBJC,BJC,Broomfield-Co,America/Denver,CO,US,TFF,Talon Air Llc,Oaklr Llc,true,true,N486VC,N486VC,N486VC,,H25B,Jet_M,Midsize Jet,15,2021-08-14 14:29:00,2021-08-14 18:23:00,2021-08-14,Sat,2021-08-14 09:30:00,2021-08-14 10:29:00,2021-08-14 12:23:00,KHPN,KBJC,234,248.0,5.0,9.0,1644.0,ARRIVAL
"KBJC/BJC: DENVER,CO (Denver)",KBJC,BJC,Broomfield-Co,America/Denver,CO,US,"KFRG/FRG: FARMINGDALE,NY (New York)",KFRG,FRG,Farmingdale,America/New_York,NY,US,TFF,Talon Air Llc,Oaklr Llc,true,true,N486VC,N486VC,N486VC,,H25B,Jet_M,Midsize Jet,15,2021-08-14 19:13:00,2021-08-14 22:39:00,2021-08-14,Sat,2021-08-14 13:00:00,2021-08-14 13:13:00,2021-08-14 18:39:00,KBJC,KFRG,206,220.0,5.0,9.0,1662.0,ARRIVAL
"KFRG/FRG: FARMINGDALE,NY (New York)",KFRG,FRG,Farmingdale,America/New_York,NY,US,"KMVY/MVY: VINEYARD HAVEN,MA (Martha's Vineyard)",KMVY,MVY,Vineyard Haven Ma,America/New_York,MA,US,TFF,Talon Air Llc,Oaklr Llc,true,true,N486VC,N486VC,N486VC,,H25B,Jet_M,Midsize Jet,15,2021-08-14 11:24:00,2021-08-14 12:00:00,2021-08-14,Sat,2021-08-14 06:30:00,2021-08-14 07:24:00,2021-08-14 08:00:00,KFRG,KMVY,36,52.0,6.0,10.0,153.0,ARRIVAL
"CYTZ/YTZ: Toronto,ON (Toronto-City)",CYTZ,YTZ,Toronto,America/Toronto,ON,CA,"KROC/ROC: ROCHESTER,NY (Rochester)",KROC,ROC,Rochester,America/New_York,NY,US,PBR,Fast Air Ltd,"3892948 Canada Inc.",true,true,PBR625,PBR625,C-GFAL,"625",BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,6,2021-08-02 11:50:00,2021-08-02 12:19:00,2021-08-02,Mon,2021-08-02 07:30:00,2021-08-02 07:50:00,2021-08-02 08:19:00,CYTZ,KROC,29,41.0,4.0,8.0,93.0,ARRIVAL
"KROC/ROC: ROCHESTER,NY (Rochester)",KROC,ROC,Rochester,America/New_York,NY,US,"KMSV/MSV: MONTICELLO,NY (Monticello Sullivan)",KMSV,MSV,Monticello,America/New_York,NY,US,PBR,Fast Air Ltd,"3892948 Canada Inc.",true,true,PBR625,PBR625,C-GFAL,"625",BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,6,2021-08-02 13:01:00,2021-08-02 13:44:00,2021-08-02,Mon,2021-08-02 08:26:00,2021-08-02 09:01:00,2021-08-02 09:44:00,KROC,KMSV,43,53.0,4.0,6.0,176.0,ARRIVAL
"KMSV/MSV: MONTICELLO,NY (Monticello Sullivan)",KMSV,MSV,Monticello,America/New_York,NY,US,"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,PBR,Fast Air Ltd,"3892948 Canada Inc.",true,true,PBR625,PBR625,C-GFAL,"625",BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,6,2021-08-02 15:08:00,2021-08-02 16:27:00,2021-08-02,Mon,2021-08-02 11:00:00,2021-08-02 11:08:00,2021-08-02 12:27:00,KMSV,CYYZ,79,92.0,5.0,8.0,281.0,ARRIVAL
"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,"CYTZ/YTZ: Toronto,ON (Toronto-City)",CYTZ,YTZ,Toronto,America/Toronto,ON,CA,PBR,Fast Air Ltd,"3892948 Canada Inc.",true,true,PBR625,PBR625,C-GFAL,"625",BE20,Turboprop/Turboshaft_L/M,Turboprop Aircraft,6,2021-08-02 16:54:00,2021-08-02 17:03:00,2021-08-02,Mon,2021-08-02 12:40:00,2021-08-02 12:54:00,2021-08-02 13:03:00,,,9,21.0,4.0,8.0,12.0,ARRIVAL
